target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
fms related receptor tyrosine kinase 3,1807,P36888,Human,dorsomorphin,4907,,11524144,C1CCN(CC1)CCOc1ccc(cc1)c1cnc2n(c1)ncc2c1ccncc1,"InChI=1S/C24H25N5O/c1-2-12-28(13-3-1)14-15-30-22-6-4-19(5-7-22)21-16-26-24-23(17-27-29(24)18-21)20-8-10-25-11-9-20/h4-11,16-18H,1-3,12-15H2",XHBVYDAKJHETMP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,<,"Assayed using AMPK heterotrimeric complex containing &alpha;2, &beta;1, &gamma;1 subunits",,,20932747,
fms related receptor tyrosine kinase 3,1807,P36888,Human,linifanib,5657,,11485656,O=C(Nc1cc(C)ccc1F)Nc1ccc(cc1)c1cccc2c1c(N)n[nH]2,"InChI=1S/C21H18FN5O/c1-12-5-10-16(22)18(11-12)25-21(28)24-14-8-6-13(7-9-14)15-3-2-4-17-19(15)20(23)27-26-17/h2-11H,1H3,(H3,23,26,27)(H2,24,25,28)",MPVGZUGXCQEXTM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,=,,,,16648571,
fms related receptor tyrosine kinase 3,1807,P36888,Human,linifanib,5657,,11485656,O=C(Nc1cc(C)ccc1F)Nc1ccc(cc1)c1cccc2c1c(N)n[nH]2,"InChI=1S/C21H18FN5O/c1-12-5-10-16(22)18(11-12)25-21(28)24-14-8-6-13(7-9-14)15-3-2-4-17-19(15)20(23)27-26-17/h2-11H,1H3,(H3,23,26,27)(H2,24,25,28)",MPVGZUGXCQEXTM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,9.2,,Kd,,0.63,,=,,,,22037378,
fms related receptor tyrosine kinase 3,1807,P36888,Human,quizartinib,5658,,24889392,O=C(Nc1noc(c1)C(C)(C)C)Nc1ccc(cc1)c1cn2c(n1)sc1c2ccc(c1)OCCN1CCOCC1,"InChI=1S/C29H32N6O4S/c1-29(2,3)25-17-26(33-39-25)32-27(36)30-20-6-4-19(5-7-20)22-18-35-23-9-8-21(16-24(23)40-28(35)31-22)38-15-12-34-10-13-37-14-11-34/h4-9,16-18H,10-15H2,1-3H3,(H2,30,32,33,36)",CVWXJKQAOSCOAB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.38,,IC50,,4.2,,=,,,,19654408,
fms related receptor tyrosine kinase 3,1807,P36888,Human,quizartinib,5658,,24889392,O=C(Nc1noc(c1)C(C)(C)C)Nc1ccc(cc1)c1cn2c(n1)sc1c2ccc(c1)OCCN1CCOCC1,"InChI=1S/C29H32N6O4S/c1-29(2,3)25-17-26(33-39-25)32-27(36)30-20-6-4-19(5-7-20)22-18-35-23-9-8-21(16-24(23)40-28(35)31-22)38-15-12-34-10-13-37-14-11-34/h4-9,16-18H,10-15H2,1-3H3,(H2,30,32,33,36)",CVWXJKQAOSCOAB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,8.89,,8.8,Kd,1.6,,1.3,=,,,,22037378|19754199,
fms related receptor tyrosine kinase 3,1807,P36888,Human,AST-487,5661,,11409972,CCN1CCN(CC1)Cc1ccc(cc1C(F)(F)F)NC(=O)Nc1ccc(cc1)Oc1ncnc(c1)NC,"InChI=1S/C26H30F3N7O2/c1-3-35-10-12-36(13-11-35)16-18-4-5-20(14-22(18)26(27,28)29)34-25(37)33-19-6-8-21(9-7-19)38-24-15-23(30-2)31-17-32-24/h4-9,14-15,17H,3,10-13,16H2,1-2H3,(H,30,31,32)(H2,33,34,37)",ODPGGGTTYSGTGO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.28,,IC50,,520.0,,=,,,,17638907,
fms related receptor tyrosine kinase 3,1807,P36888,Human,AST-487,5661,,11409972,CCN1CCN(CC1)Cc1ccc(cc1C(F)(F)F)NC(=O)Nc1ccc(cc1)Oc1ncnc(c1)NC,"InChI=1S/C26H30F3N7O2/c1-3-35-10-12-36(13-11-35)16-18-4-5-20(14-22(18)26(27,28)29)34-25(37)33-19-6-8-21(9-7-19)38-24-15-23(30-2)31-17-32-24/h4-9,14-15,17H,3,10-13,16H2,1-2H3,(H,30,31,32)(H2,33,34,37)",ODPGGGTTYSGTGO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,9.1,,Kd,,0.79,,=,,,,22037378,
fms related receptor tyrosine kinase 3,1807,P36888,Human,AST-487,5661,,11409972,CCN1CCN(CC1)Cc1ccc(cc1C(F)(F)F)NC(=O)Nc1ccc(cc1)Oc1ncnc(c1)NC,"InChI=1S/C26H30F3N7O2/c1-3-35-10-12-36(13-11-35)16-18-4-5-20(14-22(18)26(27,28)29)34-25(37)33-19-6-8-21(9-7-19)38-24-15-23(30-2)31-17-32-24/h4-9,14-15,17H,3,10-13,16H2,1-2H3,(H,30,31,32)(H2,33,34,37)",ODPGGGTTYSGTGO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,6.92,,Ki,,120.0,,=,Inhibition of wild type FLT3,,,18820131,
fms related receptor tyrosine kinase 3,1807,P36888,Human,cediranib,5664,,9933475,COc1cc2c(ncnc2cc1OCCCN1CCCC1)Oc1ccc2c(c1F)cc([nH]2)C,"InChI=1S/C25H27FN4O3/c1-16-12-17-19(29-16)6-7-21(24(17)26)33-25-18-13-22(31-2)23(14-20(18)27-15-28-25)32-11-5-10-30-8-3-4-9-30/h6-7,12-15,29H,3-5,8-11H2,1-2H3",XXJWYDDUDKYVKI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.0,,IC50,,1000.0,,>,,,,15899831,
fms related receptor tyrosine kinase 3,1807,P36888,Human,lestaurtinib,5672,,126565,OC[C@@]1(O)C[C@H]2O[C@]1(C)n1c3c4n2c2ccccc2c4c2c(c3c3c1cccc3)CNC2=O,"InChI=1S/C26H21N3O4/c1-25-26(32,12-30)10-18(33-25)28-16-8-4-2-6-13(16)20-21-15(11-27-24(21)31)19-14-7-3-5-9-17(14)29(25)23(19)22(20)28/h2-9,18,30,32H,10-12H2,1H3,(H,27,31)/t18-,25+,26+/m1/s1",UIARLYUEJFELEN-LROUJFHJSA-N,Inhibitor,Inhibition,,,yes,,pKd,,8.07,,Kd,,8.5,,=,,,,22037378,
fms related receptor tyrosine kinase 3,1807,P36888,Human,JNJ-28312141,5689,,11676971,N#Cc1c[nH]c(n1)C(=O)Nc1ccc(cc1C1=CCCCC1)C1CCN(CC1)C(=O)CN(C)C,"InChI=1S/C26H32N6O2/c1-31(2)17-24(33)32-12-10-18(11-13-32)20-8-9-23(22(14-20)19-6-4-3-5-7-19)30-26(34)25-28-16-21(15-27)29-25/h6,8-9,14,16,18H,3-5,7,10-13,17H2,1-2H3,(H,28,29)(H,30,34)",GUBJNPWVIUFSTR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.52,,IC50,,30.0,,=,,,,19887542,
fms related receptor tyrosine kinase 3,1807,P36888,Human,KW-2449,5691,,11427553,O=C(c1ccc(cc1)/C=C/c1[nH]nc2c1cccc2)N1CCNCC1,"InChI=1S/C20H20N4O/c25-20(24-13-11-21-12-14-24)16-8-5-15(6-9-16)7-10-19-17-3-1-2-4-18(17)22-23-19/h1-10,21H,11-14H2,(H,22,23)/b10-7+",YYLKKYCXAOBSRM-JXMROGBWSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.18,,IC50,,6.6,,=,,,,19541823,
fms related receptor tyrosine kinase 3,1807,P36888,Human,KW-2449,5691,,11427553,O=C(c1ccc(cc1)/C=C/c1[nH]nc2c1cccc2)N1CCNCC1,"InChI=1S/C20H20N4O/c25-20(24-13-11-21-12-14-24)16-8-5-15(6-9-16)7-10-19-17-3-1-2-4-18(17)22-23-19/h1-10,21H,11-14H2,(H,22,23)/b10-7+",YYLKKYCXAOBSRM-JXMROGBWSA-N,Inhibitor,Inhibition,,,yes,,pKd,,7.82,,Kd,,15.0,,=,,,,22037378,
fms related receptor tyrosine kinase 3,1807,P36888,Human,tandutinib,5695,,66524380,COc1cc2c(cc1OCCCN1CCCCC1)nccc2N1CCN(CC1)C(=O)Nc1ccc(cc1)OC(C)C,"InChI=1S/C32H43N5O4/c1-24(2)41-26-10-8-25(9-11-26)34-32(38)37-19-17-36(18-20-37)29-12-13-33-28-23-31(30(39-3)22-27(28)29)40-21-7-16-35-14-5-4-6-15-35/h8-13,22-24H,4-7,14-21H2,1-3H3,(H,34,38)",SGVQMZVRLBDVCF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.66,,IC50,,220.0,,=,,,,12124172,
fms related receptor tyrosine kinase 3,1807,P36888,Human,tandutinib,5695,,66524380,COc1cc2c(cc1OCCCN1CCCCC1)nccc2N1CCN(CC1)C(=O)Nc1ccc(cc1)OC(C)C,"InChI=1S/C32H43N5O4/c1-24(2)41-26-10-8-25(9-11-26)34-32(38)37-19-17-36(18-20-37)29-12-13-33-28-23-31(30(39-3)22-27(28)29)40-21-7-16-35-14-5-4-6-15-35/h8-13,22-24H,4-7,14-21H2,1-3H3,(H,34,38)",SGVQMZVRLBDVCF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,8.52,,Kd,,3.0,,=,,,,22037378,
fms related receptor tyrosine kinase 3,1807,P36888,Human,midostaurin,5702,,9829523,CO[C@@H]1[C@@H](C[C@H]2O[C@]1(C)n1c3ccccc3c3c1c1n2c2ccccc2c1c1c3CNC1=O)N(C(=O)c1ccccc1)C,"InChI=1S/C35H30N4O4/c1-35-32(42-3)25(37(2)34(41)19-11-5-4-6-12-19)17-26(43-35)38-23-15-9-7-13-20(23)28-29-22(18-36-33(29)40)27-21-14-8-10-16-24(21)39(35)31(27)30(28)38/h4-16,25-26,32H,17-18H2,1-3H3,(H,36,40)/t25-,26-,32-,35+/m1/s1",BMGQWWVMWDBQGC-IIFHNQTCSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.28,,IC50,,528.0,,=,,,,12124173,
fms related receptor tyrosine kinase 3,1807,P36888,Human,midostaurin,5702,,9829523,CO[C@@H]1[C@@H](C[C@H]2O[C@]1(C)n1c3ccccc3c3c1c1n2c2ccccc2c1c1c3CNC1=O)N(C(=O)c1ccccc1)C,"InChI=1S/C35H30N4O4/c1-35-32(42-3)25(37(2)34(41)19-11-5-4-6-12-19)17-26(43-35)38-23-15-9-7-13-20(23)28-29-22(18-36-33(29)40)27-21-14-8-10-16-24(21)39(35)31(27)30(28)38/h4-16,25-26,32H,17-18H2,1-3H3,(H,36,40)/t25-,26-,32-,35+/m1/s1",BMGQWWVMWDBQGC-IIFHNQTCSA-N,Inhibitor,Inhibition,,,yes,,pKd,,7.96,,Kd,,11.0,,=,,,,22037378,
fms related receptor tyrosine kinase 3,1807,P36888,Human,sorafenib,5711,,216239,CNC(=O)c1nccc(c1)Oc1ccc(cc1)NC(=O)Nc1ccc(c(c1)C(F)(F)F)Cl,"InChI=1S/C21H16ClF3N4O3/c1-26-19(30)18-11-15(8-9-27-18)32-14-5-2-12(3-6-14)28-20(31)29-13-4-7-17(22)16(10-13)21(23,24)25/h2-11H,1H3,(H,26,30)(H2,28,29,31)",MLDQJTXFUGDVEO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.48,,IC50,,33.0,,=,,,,21613405,
fms related receptor tyrosine kinase 3,1807,P36888,Human,sorafenib,5711,,216239,CNC(=O)c1nccc(c1)Oc1ccc(cc1)NC(=O)Nc1ccc(c(c1)C(F)(F)F)Cl,"InChI=1S/C21H16ClF3N4O3/c1-26-19(30)18-11-15(8-9-27-18)32-14-5-2-12(3-6-14)28-20(31)29-13-4-7-17(22)16(10-13)21(23,24)25/h2-11H,1H3,(H,26,30)(H2,28,29,31)",MLDQJTXFUGDVEO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.24,,IC50,,58.0,,=,,,,15466206,
fms related receptor tyrosine kinase 3,1807,P36888,Human,sunitinib,5713,,5329102,CCN(CCNC(=O)c1c(C)[nH]c(c1C)/C=C/1\C(=O)Nc2c1cc(F)cc2)CC,"InChI=1S/C22H27FN4O2/c1-5-27(6-2)10-9-24-22(29)20-13(3)19(25-14(20)4)12-17-16-11-15(23)7-8-18(16)26-21(17)28/h7-8,11-12,25H,5-6,9-10H2,1-4H3,(H,24,29)(H,26,28)/b17-12-",WINHZLLDWRZWRT-ATVHPVEESA-N,Inhibitor,Inhibition,,,,,pIC50,,8.19,,IC50,,6.5,,=,,,,20570526,
fms related receptor tyrosine kinase 3,1807,P36888,Human,dovitinib,5962,,135398510,CN1CCN(CC1)c1ccc2c(c1)[nH]/c(=C/1\C(=O)N=c3c(=C1N)c(F)ccc3)/[nH]2,"InChI=1S/C21H21FN6O/c1-27-7-9-28(10-8-27)12-5-6-14-16(11-12)25-20(24-14)18-19(23)17-13(22)3-2-4-15(17)26-21(18)29/h2-6,11,24-25H,7-10,23H2,1H3/b20-18-",KCOYQXZDFIIGCY-ZZEZOPTASA-N,Inhibitor,Inhibition,,,yes,,pIC50,9.0,,8.52,IC50,3.0,,1.0,=,,,,19113866|15598814,
fms related receptor tyrosine kinase 3,1807,P36888,Human,dovitinib,5962,,135398510,CN1CCN(CC1)c1ccc2c(c1)[nH]/c(=C/1\C(=O)N=c3c(=C1N)c(F)ccc3)/[nH]2,"InChI=1S/C21H21FN6O/c1-27-7-9-28(10-8-27)12-5-6-14-16(11-12)25-20(24-14)18-19(23)17-13(22)3-2-4-15(17)26-21(18)29/h2-6,11,24-25H,7-10,23H2,1H3/b20-18-",KCOYQXZDFIIGCY-ZZEZOPTASA-N,Inhibitor,Inhibition,,,yes,,pKd,,9.19,,Kd,,0.64,,=,,,,22037378,
fms related receptor tyrosine kinase 3,1807,P36888,Human,Flt-3 inhibitor,5970,,1048845,COc1cc(ccc1OC)C(=O)Nc1sc2c(c1C(=O)N)CCCC2,"InChI=1S/C18H20N2O4S/c1-23-12-8-7-10(9-13(12)24-2)17(22)20-18-15(16(19)21)11-5-3-4-6-14(11)25-18/h7-9H,3-6H2,1-2H3,(H2,19,21)(H,20,22)",FSPQCTGGIANIJZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.38,,IC50,,42.0,,=,,,,16580199,
fms related receptor tyrosine kinase 3,1807,P36888,Human,Flt-3 inhibitor II,5971,,11601743,Oc1ccc2c(c1)cc([nH]2)C(=O)c1cc2c([nH]1)ccc(c2)O,"InChI=1S/C17H12N2O3/c20-11-1-3-13-9(5-11)7-15(18-13)17(22)16-8-10-6-12(21)2-4-14(10)19-16/h1-8,18-21H",NIMIWWQLOGNYHD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.48,,IC50,,33.0,,=,,,,16722630,
fms related receptor tyrosine kinase 3,1807,P36888,Human,Flt-3 inhibitor III,5972,,11772958,c1ccc(cc1)c1cnc(s1)Nc1ccc(cc1)OCCN1CCCC1,"InChI=1S/C21H23N3OS/c1-2-6-17(7-3-1)20-16-22-21(26-20)23-18-8-10-19(11-9-18)25-15-14-24-12-4-5-13-24/h1-3,6-11,16H,4-5,12-15H2,(H,22,23)",FNZTULJDGIXMJJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.3,,IC50,,50.0,,=,,,,16854049,
fms related receptor tyrosine kinase 3,1807,P36888,Human,G&ouml; 6976,5973,,3501,N#CCCn1c2ccccc2c2c1c1c(c3c2CNC3=O)c2c(n1C)cccc2,"InChI=1S/C24H18N4O/c1-27-17-9-4-2-7-14(17)20-21-16(13-26-24(21)29)19-15-8-3-5-10-18(15)28(12-6-11-25)23(19)22(20)27/h2-5,7-10H,6,12-13H2,1H3,(H,26,29)",VWVYILCFSYNJHF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.15,,IC50,,0.7,,=,Inhibitory activity against recombinant FLT3 in an <i>in vitro</i> kinase assay.,,,24735609,
fms related receptor tyrosine kinase 3,1807,P36888,Human,GTP-14564,5982,,3385203,c1ccc(cc1)c1n[nH]c2c1oc1c2cccc1,"InChI=1S/C15H10N2O/c1-2-6-10(7-3-1)13-15-14(17-16-13)11-8-4-5-9-12(11)18-15/h1-9H,(H,16,17)",DZQLVVLATXPWBK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.52,,IC50,,300.0,,=,,,,12815052,
fms related receptor tyrosine kinase 3,1807,P36888,Human,ceritinib,7397,,57379345,CC(Oc1cc(C2CCNCC2)c(cc1Nc1ncc(c(n1)Nc1ccccc1S(=O)(=O)C(C)C)Cl)C)C,"InChI=1S/C28H36ClN5O3S/c1-17(2)37-25-15-21(20-10-12-30-13-11-20)19(5)14-24(25)33-28-31-16-22(29)27(34-28)32-23-8-6-7-9-26(23)38(35,36)18(3)4/h6-9,14-18,20,30H,10-13H2,1-5H3,(H2,31,32,33,34)",VERWOWGGCGHDQE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.22,,IC50,,60.0,,=,,,,23742252,
fms related receptor tyrosine kinase 3,1807,P36888,Human,RGB-286638,7744,,11285002,COCCN1CCN(CC1)Cc1ccc(cc1)c1n[nH]c2c1C(=O)c1c2cccc1NC(=O)NN1CCOCC1,"InChI=1S/C29H35N7O4/c1-39-16-13-34-9-11-35(12-10-34)19-20-5-7-21(8-6-20)26-25-27(32-31-26)22-3-2-4-23(24(22)28(25)37)30-29(38)33-36-14-17-40-18-15-36/h2-8H,9-19H2,1H3,(H,31,32)(H2,30,33,38)",XLSYZSRXVVCHLS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,,,,23807770,
fms related receptor tyrosine kinase 3,1807,P36888,Human,pacritinib,7793,,46216796,C1/C=C/COCc2cc(ccc2OCCN2CCCC2)Nc2nc(c3cc(CO1)ccc3)ccn2,"InChI=1S/C28H32N4O3/c1-2-13-32(12-1)14-17-35-27-9-8-25-19-24(27)21-34-16-4-3-15-33-20-22-6-5-7-23(18-22)26-10-11-29-28(30-25)31-26/h3-11,18-19H,1-2,12-17,20-21H2,(H,29,30,31)/b4-3+",HWXVIOGONBBTBY-ONEGZZNKSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.66,,IC50,,22.0,,=,,,,21604762,
fms related receptor tyrosine kinase 3,1807,P36888,Human,BMS-690514,7879,,11349170,COc1cccc(c1)Nc1ncnn2c1c(cc2)CN1CC[C@H]([C@@H](C1)O)N,"InChI=1S/C19H24N6O2/c1-27-15-4-2-3-14(9-15)23-19-18-13(5-8-25(18)22-12-21-19)10-24-7-6-16(20)17(26)11-24/h2-5,8-9,12,16-17,26H,6-7,10-11,20H2,1H3,(H,21,22,23)/t16-,17-/m1/s1",CSGQVNMSRKWUSH-IAGOWNOFSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.96,,IC50,,110.0,,=,,,,20166197,
fms related receptor tyrosine kinase 3,1807,P36888,Human,crenolanib,7882,,10366136,NC1CCN(CC1)c1cccc2c1nc(cc2)n1cnc2c1ccc(c2)OCC1(C)COC1,"InChI=1S/C26H29N5O2/c1-26(14-32-15-26)16-33-20-6-7-22-21(13-20)28-17-31(22)24-8-5-18-3-2-4-23(25(18)29-24)30-11-9-19(27)10-12-30/h2-8,13,17,19H,9-12,14-16,27H2,1H3",DYNHJHQFHQTFTP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,9.13,,Kd,,0.74,,=,,,,22745105,
fms related receptor tyrosine kinase 3,1807,P36888,Human,ENMD-2076,7885,,16041424,CN1CCN(CC1)c1nc(/C=C/c2ccccc2)nc(c1)Nc1n[nH]c(c1)C,"InChI=1S/C21H25N7/c1-16-14-20(26-25-16)23-19-15-21(28-12-10-27(2)11-13-28)24-18(22-19)9-8-17-6-4-3-5-7-17/h3-9,14-15H,10-13H2,1-2H3,(H2,22,23,24,25,26)/b9-8+",BLQYVHBZHAISJM-CMDGGOBGSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.52,,IC50,,3.0,,=,,,,19320489,
fms related receptor tyrosine kinase 3,1807,P36888,Human,onvansertib,7918,,49792852,OCCn1nc(c2c1c1nc(ncc1CC2)Nc1cc(ccc1OC(F)(F)F)N1CCN(CC1)C)C(=O)N,"InChI=1S/C24H27F3N8O3/c1-33-6-8-34(9-7-33)15-3-5-18(38-24(25,26)27)17(12-15)30-23-29-13-14-2-4-16-20(22(28)37)32-35(10-11-36)21(16)19(14)31-23/h3,5,12-13,36H,2,4,6-11H2,1H3,(H2,28,37)(H,29,30,31)",QHLVBNKYJGBCQJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.29,,IC50,,510.0,,=,,,,21470862,
fms related receptor tyrosine kinase 3,1807,P36888,Human,MK-2461,7962,,44137946,Cn1ncc(c1)c1cnc2c(c1)c(=O)c1cc(ccc1cc2)NS(=O)(=O)N(C[C@@H]1COCCO1)C,"InChI=1S/C24H25N5O5S/c1-28-13-18(12-26-28)17-9-22-23(25-11-17)6-4-16-3-5-19(10-21(16)24(22)30)27-35(31,32)29(2)14-20-15-33-7-8-34-20/h3-6,9-13,20,27H,7-8,14-15H2,1-2H3/t20-/m1/s1",JGEBLDKNWBUGRZ-HXUWFJFHSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.66,,IC50,,22.0,,=,,,,20145145,
fms related receptor tyrosine kinase 3,1807,P36888,Human,AKN-028,7969,,44177328,Nc1ncc(nc1Nc1ccc2c(c1)cc[nH]2)c1ccncc1,"InChI=1S/C17H14N6/c18-16-17(22-13-1-2-14-12(9-13)5-8-20-14)23-15(10-21-16)11-3-6-19-7-4-11/h1-10,20H,(H2,18,21)(H,22,23)",JLRIJKVMMZEKDF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.22,,IC50,,6.0,,=,,,,22864397,
fms related receptor tyrosine kinase 3,1807,P36888,Human,AC710,8095,,54760053,CCN1C(C)(C)CC(CC1(C)C)Oc1ccc(nc1)C(=O)Nc1ccc(cc1)NC(=O)Nc1noc(c1)C(C)(C)C,"InChI=1S/C31H42N6O4/c1-9-37-30(5,6)17-23(18-31(37,7)8)40-22-14-15-24(32-19-22)27(38)33-20-10-12-21(13-11-20)34-28(39)35-26-16-25(41-36-26)29(2,3)4/h10-16,19,23H,9,17-18H2,1-8H3,(H,33,38)(H2,34,35,36,39)",JVCWPUFNLFSKFS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,9.3,,Kd,,0.5,,=,,,,24900421,
fms related receptor tyrosine kinase 3,1807,P36888,Human,URMC-099,8106,,54764565,CN1CCN(CC1)Cc1ccc(cc1)c1cnc2c(c1)c(c[nH]2)c1ccc2c(c1)cc[nH]2,"InChI=1S/C27H27N5/c1-31-10-12-32(13-11-31)18-19-2-4-20(5-3-19)23-15-24-25(17-30-27(24)29-16-23)21-6-7-26-22(14-21)8-9-28-26/h2-9,14-17,28H,10-13,18H2,1H3,(H,29,30)",QKKIWEILHCXECO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,=,,,,24044867,
fms related receptor tyrosine kinase 3,1807,P36888,Human,denfivontinib,8108,,78357765,CN1CCC(CC1)Nc1nc(Nc2ccc(cc2)Oc2ccccc2)c2c(n1)c(Br)c[nH]c2=O,"InChI=1S/C25H25BrN6O2/c1-32-13-11-17(12-14-32)29-25-30-22-20(26)15-27-24(33)21(22)23(31-25)28-16-7-9-19(10-8-16)34-18-5-3-2-4-6-18/h2-10,15,17H,11-14H2,1H3,(H,27,33)(H2,28,29,30,31)",SXWMIXPJPNCXQQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.4,,IC50,,0.4,,=,,,,24532805,
fms related receptor tyrosine kinase 3,1807,P36888,Human,compound 2c [PMID: 24900538],8138,,59627005,CC(Oc1[nH]nc(c1)n1cnc2c1nc(cc2)N[C@H](c1ccc(cn1)F)C)C,"InChI=1S/C19H20FN7O/c1-11(2)28-18-8-17(25-26-18)27-10-22-15-6-7-16(24-19(15)27)23-12(3)14-5-4-13(20)9-21-14/h4-12H,1-3H3,(H,23,24)(H,25,26)/t12-/m0/s1",FZBVNCFBCNXULH-LBPRGKRZSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.68,,IC50,,2.1,,=,,,,24900538,
fms related receptor tyrosine kinase 3,1807,P36888,Human,compound 8h [PMID: 22765894],8175,,67161540,CCN1CCC(CC1)Nc1ccc2c(c1)C(=C(c1ncc[nH]1)c1ccc(cc1)Cl)C(=O)N2,"InChI=1S/C25H26ClN5O/c1-2-31-13-9-18(10-14-31)29-19-7-8-21-20(15-19)23(25(32)30-21)22(24-27-11-12-28-24)16-3-5-17(26)6-4-16/h3-8,11-12,15,18,29H,2,9-10,13-14H2,1H3,(H,27,28)(H,30,32)",XHCPCYVQXFHJAU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.07,,IC50,,0.85,,=,,,,22765894,
fms related receptor tyrosine kinase 3,1807,P36888,Human,compound 14k [PMID: 21982499],8214,,44222958,Clc1ccccc1Nc1nc2c(cccc2c2c1ccnc2)c1[nH]cnn1,"InChI=1S/C20H13ClN6/c21-16-6-1-2-7-17(16)25-20-13-8-9-22-10-15(13)12-4-3-5-14(18(12)26-20)19-23-11-24-27-19/h1-11H,(H,25,26)(H,23,24,27)",WNOHFJIMKSDPHP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.98,,IC50,,104.0,,=,,,,21982499,
fms related receptor tyrosine kinase 3,1807,P36888,Human,gilteritinib,8708,,49803313,COc1cc(ccc1N1CCC(CC1)N1CCN(CC1)C)Nc1nc(NC2CCOCC2)c(nc1C(=O)N)CC,"InChI=1S/C29H44N8O3/c1-4-23-28(31-20-9-17-40-18-10-20)34-29(26(33-23)27(30)38)32-21-5-6-24(25(19-21)39-3)37-11-7-22(8-12-37)36-15-13-35(2)14-16-36/h5-6,19-20,22H,4,7-18H2,1-3H3,(H2,30,38)(H2,31,32,34)",GYQYAJJFPNQOOW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.52,,IC50,,0.3,,~,,,,27908881,
fms related receptor tyrosine kinase 3,1807,P36888,Human,pexidartinib,8710,,25151352,Clc1cnc2c(c1)c(c[nH]2)Cc1ccc(nc1)NCc1ccc(nc1)C(F)(F)F,"InChI=1S/C20H15ClF3N5/c21-15-6-16-14(10-28-19(16)29-11-15)5-12-2-4-18(26-7-12)27-9-13-1-3-17(25-8-13)20(22,23)24/h1-4,6-8,10-11H,5,9H2,(H,26,27)(H,28,29)",JGWRKYUXBBNENE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.8,,IC50,,160.0,,=,,,,26222558,
